#Date of the trading day,Instrument Id,Written Description,Time T,Best Offer Price,Best Bid Price,Offer Size,Bid Size,Book depth within 3 price increments
2020-09-18,XS0088543193,,09:30:00Z,,,,,
2020-09-18,XS0088543193,,11:30:00Z,,,,,
2020-09-18,XS0088543193,,13:30:00Z,,,,,
2020-09-18,XS0088543193,,15:30:00Z,,,,,
2020-09-18,XS0910932788,,09:30:00Z,,,,,
2020-09-18,XS0910932788,,11:30:00Z,,,,,
2020-09-18,XS0910932788,,13:30:00Z,,,,,
2020-09-18,XS0910932788,,15:30:00Z,,,,,
2020-09-18,XS1396654573,,09:30:00Z,,,,,
2020-09-18,XS1396654573,,11:30:00Z,,,,,
2020-09-18,XS1396654573,,13:30:00Z,,,,,
2020-09-18,XS1396654573,,15:30:00Z,,,,,
2020-09-18,XS1396682517,,09:30:00Z,,,,,
2020-09-18,XS1396682517,,11:30:00Z,,,,,
2020-09-18,XS1396682517,,13:30:00Z,,,,,
2020-09-18,XS1396682517,,15:30:00Z,,,,,
2020-09-18,XS1415758991,,09:30:00Z,,,,,
2020-09-18,XS1415758991,,11:30:00Z,,,,,
2020-09-18,XS1415758991,,13:30:00Z,,,,,
2020-09-18,XS1415758991,,15:30:00Z,,,,,
2020-09-18,XS1444089426,,09:30:00Z,,,,,
2020-09-18,XS1444089426,,11:30:00Z,,,,,
2020-09-18,XS1444089426,,13:30:00Z,,,,,
2020-09-18,XS1444089426,,15:30:00Z,,,,,
2020-09-18,XS1567436073,,09:30:00Z,,,,,
2020-09-18,XS1567436073,,11:30:00Z,,,,,
2020-09-18,XS1567436073,,13:30:00Z,,,,,
2020-09-18,XS1567436073,,15:30:00Z,,,,,
2020-09-18,XS1583951774,,09:30:00Z,,,,,
2020-09-18,XS1583951774,,11:30:00Z,,,,,
2020-09-18,XS1583951774,,13:30:00Z,,,,,
2020-09-18,XS1583951774,,15:30:00Z,,,,,
2020-09-18,XS1585190389,,09:30:00Z,,,,,
2020-09-18,XS1585190389,,11:30:00Z,,,,,
2020-09-18,XS1585190389,,13:30:00Z,,,,,
2020-09-18,XS1585190389,,15:30:00Z,,,,,
2020-09-18,XS1649522668,,09:30:00Z,,,,,
2020-09-18,XS1649522668,,11:30:00Z,,,,,
2020-09-18,XS1649522668,,13:30:00Z,,,,,
2020-09-18,XS1649522668,,15:30:00Z,,,,,
2020-09-18,XS1654229290,,09:30:00Z,,,,,
2020-09-18,XS1654229290,,11:30:00Z,,,,,
2020-09-18,XS1654229290,,13:30:00Z,,,,,
2020-09-18,XS1654229290,,15:30:00Z,,,,,
2020-09-18,XS1678730901,,09:30:00Z,,,,,
2020-09-18,XS1678730901,,11:30:00Z,,,,,
2020-09-18,XS1678730901,,13:30:00Z,,,,,
2020-09-18,XS1678730901,,15:30:00Z,,,,,
2020-09-18,XS1678792174,,09:30:00Z,,,,,
2020-09-18,XS1678792174,,11:30:00Z,,,,,
2020-09-18,XS1678792174,,13:30:00Z,,,,,
2020-09-18,XS1678792174,,15:30:00Z,,,,,
2020-09-18,XS1774045865,,09:30:00Z,,,,,
2020-09-18,XS1774045865,,11:30:00Z,,,,,
2020-09-18,XS1774045865,,13:30:00Z,,,,,
2020-09-18,XS1774045865,,15:30:00Z,,,,,
2020-09-18,XS1804181565,,09:30:00Z,,,,,
2020-09-18,XS1804181565,,11:30:00Z,,,,,
2020-09-18,XS1804181565,,13:30:00Z,,,,,
2020-09-18,XS1804181565,,15:30:00Z,,,,,
2020-09-18,XS1863202120,,09:30:00Z,,,,,
2020-09-18,XS1863202120,,11:30:00Z,,,,,
2020-09-18,XS1863202120,,13:30:00Z,,,,,
2020-09-18,XS1863202120,,15:30:00Z,,,,,
2020-09-18,XS1884635688,,09:30:00Z,,,,,
2020-09-18,XS1884635688,,11:30:00Z,,,,,
2020-09-18,XS1884635688,,13:30:00Z,,,,,
2020-09-18,XS1884635688,,15:30:00Z,,,,,
2020-09-18,XS1902090916,,09:30:00Z,,,,,
2020-09-18,XS1902090916,,11:30:00Z,,,,,
2020-09-18,XS1902090916,,13:30:00Z,,,,,
2020-09-18,XS1902090916,,15:30:00Z,,,,,
2020-09-18,XS1902092888,,09:30:00Z,,,,,
2020-09-18,XS1902092888,,11:30:00Z,,,,,
2020-09-18,XS1902092888,,13:30:00Z,,,,,
2020-09-18,XS1902092888,,15:30:00Z,,,,,
2020-09-18,XS2010040397,,09:30:00Z,,,,,
2020-09-18,XS2010040397,,11:30:00Z,,,,,
2020-09-18,XS2010040397,,13:30:00Z,,,,,
2020-09-18,XS2010040397,,15:30:00Z,,,,,
2020-09-18,XS2099763075,,09:30:00Z,,,,,
2020-09-18,XS2099763075,,11:30:00Z,,,,,
2020-09-18,XS2099763075,,13:30:00Z,,,,,
2020-09-18,XS2099763075,,15:30:00Z,,,,,
2020-09-18,XS2112797290,,09:30:00Z,,,,,
2020-09-18,XS2112797290,,11:30:00Z,,,,,
2020-09-18,XS2112797290,,13:30:00Z,,,,,
2020-09-18,XS2112797290,,15:30:00Z,,,,,
2020-09-18,XS2116222451,,09:30:00Z,,,,,
2020-09-18,XS2116222451,,11:30:00Z,,,,,
2020-09-18,XS2116222451,,13:30:00Z,,,,,
2020-09-18,XS2116222451,,15:30:00Z,,,,,
2020-09-18,XS2200171762,,09:30:00Z,,,,,
2020-09-18,XS2200171762,,11:30:00Z,,,,,
2020-09-18,XS2200171762,,13:30:00Z,,,,,
2020-09-18,XS2200171762,,15:30:00Z,,,,,
2020-09-18,XS2228213471,,09:30:00Z,,,,,
2020-09-18,XS2228213471,,11:30:00Z,,,,,
2020-09-18,XS2228213471,,13:30:00Z,,,,,
2020-09-18,XS2228213471,,15:30:00Z,,,,,
2020-09-20,CH0559581548,,09:30:00Z,,,,,
2020-09-20,CH0559581548,,11:30:00Z,,,,,
2020-09-20,CH0559581548,,13:30:00Z,,,,,
2020-09-20,CH0559581548,,15:30:00Z,,,,,
2020-09-20,CH0565570089,,09:30:00Z,,,,,
2020-09-20,CH0565570089,,11:30:00Z,,,,,
2020-09-20,CH0565570089,,13:30:00Z,,,,,
2020-09-20,CH0565570089,,15:30:00Z,,,,,
2020-09-21,CH0534159543,,09:30:00Z,,,,,
2020-09-21,CH0534159543,,11:30:00Z,,,,,
2020-09-21,CH0534159543,,13:30:00Z,,,,,
2020-09-21,CH0534159543,,15:30:00Z,,,,,
2020-09-21,CH0559581795,,09:30:00Z,,,,,
2020-09-21,CH0559581795,,11:30:00Z,,,,,
2020-09-21,CH0559581795,,13:30:00Z,,,,,
2020-09-21,CH0559581795,,15:30:00Z,,,,,
2020-09-21,CH0565570089,,09:30:00Z,,,,,
2020-09-21,CH0565570089,,11:30:00Z,,,,,
2020-09-21,CH0565570089,,13:30:00Z,,,,,
2020-09-21,CH0565570089,,15:30:00Z,,,,,
2020-09-21,CH0569860338,,09:30:00Z,,,,,
2020-09-21,CH0569860338,,11:30:00Z,,,,,
2020-09-21,CH0569860338,,13:30:00Z,,,,,
2020-09-21,CH0569860338,,15:30:00Z,,,,,
2020-09-21,RU000A0JXU14,,09:30:00Z,,,,,
2020-09-21,RU000A0JXU14,,11:30:00Z,,,,,
2020-09-21,RU000A0JXU14,,13:30:00Z,,,,,
2020-09-21,RU000A0JXU14,,15:30:00Z,,,,,
2020-09-21,US097023CX16,,09:30:00Z,,,,,
2020-09-21,US097023CX16,,11:30:00Z,,,,,
2020-09-21,US097023CX16,,13:30:00Z,,,,,
2020-09-21,US097023CX16,,15:30:00Z,,,,,
2020-09-21,US71654QBH48,,09:30:00Z,,,,,
2020-09-21,US71654QBH48,,11:30:00Z,,,,,
2020-09-21,US71654QBH48,,13:30:00Z,,,,,
2020-09-21,US71654QBH48,,15:30:00Z,,,,,
2020-09-21,US71654QCK67,,09:30:00Z,,,,,
2020-09-21,US71654QCK67,,11:30:00Z,,,,,
2020-09-21,US71654QCK67,,13:30:00Z,,,,,
2020-09-21,US71654QCK67,,15:30:00Z,,,,,
2020-09-21,US900123AW05,,09:30:00Z,,,,,
2020-09-21,US900123AW05,,11:30:00Z,,,,,
2020-09-21,US900123AW05,,13:30:00Z,,,,,
2020-09-21,US900123AW05,,15:30:00Z,,,,,
2020-09-21,US900123BH29,,09:30:00Z,101.560000,99.960000,100000.000000,100000.000000,
2020-09-21,US900123BH29,,11:30:00Z,101.550000,99.960000,100000.000000,100000.000000,
2020-09-21,US900123BH29,,13:30:00Z,101.520000,99.900000,100000.000000,100000.000000,
2020-09-21,US900123BH29,,15:30:00Z,101.490000,99.900000,100000.000000,100000.000000,
2020-09-21,US91086QBF46,,09:30:00Z,,,0.000000,0.000000,
2020-09-21,US91086QBF46,,11:30:00Z,,,,,
2020-09-21,US91086QBF46,,13:30:00Z,,,,,
2020-09-21,US91086QBF46,,15:30:00Z,,,,,
2020-09-21,USP32466AA50,,09:30:00Z,100.750000,99.710000,600000.000000,200000.000000,
2020-09-21,USP32466AA50,,11:30:00Z,100.740000,99.710000,600000.000000,200000.000000,
2020-09-21,USP32466AA50,,13:30:00Z,100.740000,99.360000,600000.000000,200000.000000,
2020-09-21,USP32466AA50,,15:30:00Z,100.730000,99.290000,600000.000000,200000.000000,
2020-09-21,USP94461AB96,,09:30:00Z,,,0.000000,0.000000,
2020-09-21,USP94461AB96,,11:30:00Z,,,,,
2020-09-21,USP94461AB96,,13:30:00Z,,,,,
2020-09-21,USP94461AB96,,15:30:00Z,,,,,
2020-09-21,USP94461AE36,,09:30:00Z,,,0.000000,0.000000,
2020-09-21,USP94461AE36,,11:30:00Z,,,,,
2020-09-21,USP94461AE36,,13:30:00Z,,,,,
2020-09-21,USP94461AE36,,15:30:00Z,,,,,
2020-09-21,USY70902AB04,,09:30:00Z,,,,,
2020-09-21,USY70902AB04,,11:30:00Z,,,,,
2020-09-21,USY70902AB04,,13:30:00Z,,,,,
2020-09-21,USY70902AB04,,15:30:00Z,,,,,
2020-09-21,XS0559915961,,09:30:00Z,,,,,
2020-09-21,XS0559915961,,11:30:00Z,,,,,
2020-09-21,XS0559915961,,13:30:00Z,,,,,
2020-09-21,XS0559915961,,15:30:00Z,,,,,
2020-09-21,XS1210422074,,09:30:00Z,,,,,
2020-09-21,XS1210422074,,11:30:00Z,,,,,
2020-09-21,XS1210422074,,13:30:00Z,,,,,
2020-09-21,XS1210422074,,15:30:00Z,,,,,
2020-09-21,XS1642686676,,09:30:00Z,,,,,
2020-09-21,XS1642686676,,11:30:00Z,,,,,
2020-09-21,XS1642686676,,13:30:00Z,,,,,
2020-09-21,XS1642686676,,15:30:00Z,,,,,
2020-09-21,XS1649524011,,09:30:00Z,,,,,
2020-09-21,XS1649524011,,11:30:00Z,,,,,
2020-09-21,XS1649524011,,13:30:00Z,,,,,
2020-09-21,XS1649524011,,15:30:00Z,,,,,
2020-09-21,XS1678765014,,09:30:00Z,,,,,
2020-09-21,XS1678765014,,11:30:00Z,,,,,
2020-09-21,XS1678765014,,13:30:00Z,,,,,
2020-09-21,XS1678765014,,15:30:00Z,,,,,
2020-09-21,XS1760786340,,09:30:00Z,,,,,
2020-09-21,XS1760786340,,11:30:00Z,,,,,
2020-09-21,XS1760786340,,13:30:00Z,,,,,
2020-09-21,XS1760786340,,15:30:00Z,,,,,
2020-09-21,XS2008618501,,09:30:00Z,,,,,
2020-09-21,XS2008618501,,11:30:00Z,,,,,
2020-09-21,XS2008618501,,13:30:00Z,,,,,
2020-09-21,XS2008618501,,15:30:00Z,,,,,
2020-09-21,XS2028082399,,09:30:00Z,,,,,
2020-09-21,XS2028082399,,11:30:00Z,,,,,
2020-09-21,XS2028082399,,13:30:00Z,,,,,
2020-09-21,XS2028082399,,15:30:00Z,,,,,
2020-09-21,XS2228213471,,09:30:00Z,,,,,
2020-09-21,XS2228213471,,11:30:00Z,,,,,
2020-09-21,XS2228213471,,13:30:00Z,,,,,
2020-09-21,XS2228213471,,15:30:00Z,,,,,
2020-09-22,CH0534159543,,09:30:00Z,,,,,
2020-09-22,CH0534159543,,11:30:00Z,,,,,
2020-09-22,CH0534159543,,13:30:00Z,,,,,
2020-09-22,CH0534159543,,15:30:00Z,,,,,
2020-09-22,CH0559581548,,09:30:00Z,,,,,
2020-09-22,CH0559581548,,11:30:00Z,,,,,
2020-09-22,CH0559581548,,13:30:00Z,,,,,
2020-09-22,CH0559581548,,15:30:00Z,,,,,
2020-09-22,CH0559581795,,09:30:00Z,,,,,
2020-09-22,CH0559581795,,11:30:00Z,,,,,
2020-09-22,CH0559581795,,13:30:00Z,,,,,
2020-09-22,CH0559581795,,15:30:00Z,,,,,
2020-09-22,CH0565570089,,09:30:00Z,,,,,
2020-09-22,CH0565570089,,11:30:00Z,,,,,
2020-09-22,CH0565570089,,13:30:00Z,,,,,
2020-09-22,CH0565570089,,15:30:00Z,,,,,
2020-09-22,CH0569860338,,09:30:00Z,,,,,
2020-09-22,CH0569860338,,11:30:00Z,,,,,
2020-09-22,CH0569860338,,13:30:00Z,,,,,
2020-09-22,CH0569860338,,15:30:00Z,,,,,
2020-09-22,RU000A0JXU14,,09:30:00Z,,,,,
2020-09-22,RU000A0JXU14,,11:30:00Z,,,,,
2020-09-22,RU000A0JXU14,,13:30:00Z,,,,,
2020-09-22,RU000A0JXU14,,15:30:00Z,,,,,
2020-09-22,US900123AL40,,09:30:00Z,,,,,
2020-09-22,US900123AL40,,11:30:00Z,,,,,
2020-09-22,US900123AL40,,13:30:00Z,,,,,
2020-09-22,US900123AL40,,15:30:00Z,,,,,
2020-09-22,US900123AW05,,09:30:00Z,,,,,
2020-09-22,US900123AW05,,11:30:00Z,,,,,
2020-09-22,US900123AW05,,13:30:00Z,,,,,
2020-09-22,US900123AW05,,15:30:00Z,,,,,
2020-09-22,USL00849AA47,,09:30:00Z,,,,,
2020-09-22,USL00849AA47,,11:30:00Z,,,,,
2020-09-22,USL00849AA47,,13:30:00Z,,,,,
2020-09-22,USL00849AA47,,15:30:00Z,,,,,
2020-09-22,USL0427PAA41,,09:30:00Z,,,,,
2020-09-22,USL0427PAA41,,11:30:00Z,,,,,
2020-09-22,USL0427PAA41,,13:30:00Z,,,,,
2020-09-22,USL0427PAA41,,15:30:00Z,,,,,
2020-09-22,USL95806AA06,,09:30:00Z,,,,,
2020-09-22,USL95806AA06,,11:30:00Z,,,,,
2020-09-22,USL95806AA06,,13:30:00Z,,,,,
2020-09-22,USL95806AA06,,15:30:00Z,,,,,
2020-09-22,USP32457AA44,,09:30:00Z,100.200000,98.940000,600000.000000,600000.000000,
2020-09-22,USP32457AA44,,11:30:00Z,100.180000,98.890000,600000.000000,600000.000000,
2020-09-22,USP32457AA44,,13:30:00Z,100.190000,98.900000,600000.000000,600000.000000,
2020-09-22,USP32457AA44,,15:30:00Z,100.270000,98.810000,600000.000000,600000.000000,
2020-09-22,USP94461AB96,,09:30:00Z,,,0.000000,0.000000,
2020-09-22,USP94461AB96,,11:30:00Z,,,,,
2020-09-22,USP94461AB96,,13:30:00Z,,,,,
2020-09-22,USP94461AB96,,15:30:00Z,,,,,
2020-09-22,XS1271836600,,09:30:00Z,,,,,
2020-09-22,XS1271836600,,11:30:00Z,,,,,
2020-09-22,XS1271836600,,13:30:00Z,,,,,
2020-09-22,XS1271836600,,15:30:00Z,,,,,
2020-09-22,XS1280097103,,09:30:00Z,,,,,
2020-09-22,XS1280097103,,11:30:00Z,,,,,
2020-09-22,XS1280097103,,13:30:00Z,,,,,
2020-09-22,XS1280097103,,15:30:00Z,,,,,
2020-09-22,XS1289122746,,09:30:00Z,,,,,
2020-09-22,XS1289122746,,11:30:00Z,,,,,
2020-09-22,XS1289122746,,13:30:00Z,,,,,
2020-09-22,XS1289122746,,15:30:00Z,,,,,
2020-09-22,XS1355064608,,09:30:00Z,,,,,
2020-09-22,XS1355064608,,11:30:00Z,,,,,
2020-09-22,XS1355064608,,13:30:00Z,,,,,
2020-09-22,XS1355064608,,15:30:00Z,,,,,
2020-09-22,XS1396679489,,09:30:00Z,,,,,
2020-09-22,XS1396679489,,11:30:00Z,,,,,
2020-09-22,XS1396679489,,13:30:00Z,,,,,
2020-09-22,XS1396679489,,15:30:00Z,,,,,
2020-09-22,XS1396682517,,09:30:00Z,,,,,
2020-09-22,XS1396682517,,11:30:00Z,,,,,
2020-09-22,XS1396682517,,13:30:00Z,,,,,
2020-09-22,XS1396682517,,15:30:00Z,,,,,
2020-09-22,XS1774000332,,09:30:00Z,,,,,
2020-09-22,XS1774000332,,11:30:00Z,,,,,
2020-09-22,XS1774000332,,13:30:00Z,,,,,
2020-09-22,XS1774000332,,15:30:00Z,,,,,
2020-09-22,XS1774041013,,09:30:00Z,,,,,
2020-09-22,XS1774041013,,11:30:00Z,,,,,
2020-09-22,XS1774041013,,13:30:00Z,,,,,
2020-09-22,XS1774041013,,15:30:00Z,,,,,
2020-09-22,XS1823059016,,09:30:00Z,,,,,
2020-09-22,XS1823059016,,11:30:00Z,,,,,
2020-09-22,XS1823059016,,13:30:00Z,,,,,
2020-09-22,XS1823059016,,15:30:00Z,,,,,
2020-09-22,XS1884635415,,09:30:00Z,,,,,
2020-09-22,XS1884635415,,11:30:00Z,,,,,
2020-09-22,XS1884635415,,13:30:00Z,,,,,
2020-09-22,XS1884635415,,15:30:00Z,,,,,
2020-09-22,XS2028085905,,09:30:00Z,,,,,
2020-09-22,XS2028085905,,11:30:00Z,,,,,
2020-09-22,XS2028085905,,13:30:00Z,,,,,
2020-09-22,XS2028085905,,15:30:00Z,,,,,
2020-09-22,XS2043753057,,09:30:00Z,,,,,
2020-09-22,XS2043753057,,11:30:00Z,,,,,
2020-09-22,XS2043753057,,13:30:00Z,,,,,
2020-09-22,XS2043753057,,15:30:00Z,,,,,
2020-09-22,XS2102232076,,09:30:00Z,,,,,
2020-09-22,XS2102232076,,11:30:00Z,,,,,
2020-09-22,XS2102232076,,13:30:00Z,,,,,
2020-09-22,XS2102232076,,15:30:00Z,,,,,
2020-09-22,XS2152970476,,09:30:00Z,,,,,
2020-09-22,XS2152970476,,11:30:00Z,,,,,
2020-09-22,XS2152970476,,13:30:00Z,,,,,
2020-09-22,XS2152970476,,15:30:00Z,,,,,
2020-09-22,XS2200171762,,09:30:00Z,,,,,
2020-09-22,XS2200171762,,11:30:00Z,,,,,
2020-09-22,XS2200171762,,13:30:00Z,,,,,
2020-09-22,XS2200171762,,15:30:00Z,,,,,
2020-09-22,XS2205319705,,09:30:00Z,,,,,
2020-09-22,XS2205319705,,11:30:00Z,,,,,
2020-09-22,XS2205319705,,13:30:00Z,,,,,
2020-09-22,XS2205319705,,15:30:00Z,,,,,
2020-09-22,XS2228213471,,09:30:00Z,,,,,
2020-09-22,XS2228213471,,11:30:00Z,,,,,
2020-09-22,XS2228213471,,13:30:00Z,,,,,
2020-09-22,XS2228213471,,15:30:00Z,,,,,
2020-09-23,CH0534159543,,09:30:00Z,,,,,
2020-09-23,CH0534159543,,11:30:00Z,,,,,
2020-09-23,CH0534159543,,13:30:00Z,,,,,
2020-09-23,CH0534159543,,15:30:00Z,,,,,
2020-09-23,CH0542386880,,09:30:00Z,,,,,
2020-09-23,CH0542386880,,11:30:00Z,,,,,
2020-09-23,CH0542386880,,13:30:00Z,,,,,
2020-09-23,CH0542386880,,15:30:00Z,,,,,
2020-09-23,CH0559581548,,09:30:00Z,,,,,
2020-09-23,CH0559581548,,11:30:00Z,,,,,
2020-09-23,CH0559581548,,13:30:00Z,,,,,
2020-09-23,CH0559581548,,15:30:00Z,,,,,
2020-09-23,CH0559581795,,09:30:00Z,,,,,
2020-09-23,CH0559581795,,11:30:00Z,,,,,
2020-09-23,CH0559581795,,13:30:00Z,,,,,
2020-09-23,CH0559581795,,15:30:00Z,,,,,
2020-09-23,CH0565570089,,09:30:00Z,,,,,
2020-09-23,CH0565570089,,11:30:00Z,,,,,
2020-09-23,CH0565570089,,13:30:00Z,,,,,
2020-09-23,CH0565570089,,15:30:00Z,,,,,
2020-09-23,CH0569860338,,09:30:00Z,,,,,
2020-09-23,CH0569860338,,11:30:00Z,,,,,
2020-09-23,CH0569860338,,13:30:00Z,,,,,
2020-09-23,CH0569860338,,15:30:00Z,,,,,
2020-09-23,RU000A0JXTS9,,09:30:00Z,,,,,
2020-09-23,RU000A0JXTS9,,11:30:00Z,,,,,
2020-09-23,RU000A0JXTS9,,13:30:00Z,,,,,
2020-09-23,RU000A0JXTS9,,15:30:00Z,,,,,
2020-09-23,US2774321002,,09:30:00Z,,,,,
2020-09-23,US2774321002,,11:30:00Z,,,,,
2020-09-23,US2774321002,,13:30:00Z,,,,,
2020-09-23,US2774321002,,15:30:00Z,,,,,
2020-09-23,US9220426764,,09:30:00Z,,,,,
2020-09-23,US9220426764,,11:30:00Z,,,,,
2020-09-23,US9220426764,,13:30:00Z,,,,,
2020-09-23,US9220426764,,15:30:00Z,,,,,
2020-09-23,USG371E2AA61,,09:30:00Z,,,,,
2020-09-23,USG371E2AA61,,11:30:00Z,,,,,
2020-09-23,USG371E2AA61,,13:30:00Z,,,,,
2020-09-23,USG371E2AA61,,15:30:00Z,,,,,
2020-09-23,USL00849AA47,,09:30:00Z,,,,,
2020-09-23,USL00849AA47,,11:30:00Z,,,,,
2020-09-23,USL00849AA47,,13:30:00Z,,,,,
2020-09-23,USL00849AA47,,15:30:00Z,,,,,
2020-09-23,USL95806AA06,,09:30:00Z,,,,,
2020-09-23,USL95806AA06,,11:30:00Z,,,,,
2020-09-23,USL95806AA06,,13:30:00Z,,,,,
2020-09-23,USL95806AA06,,15:30:00Z,,,,,
2020-09-23,USP32457AA44,,09:30:00Z,99.920000,98.650000,600000.000000,600000.000000,
2020-09-23,USP32457AA44,,11:30:00Z,100.190000,98.650000,600000.000000,600000.000000,
2020-09-23,USP32457AA44,,13:30:00Z,100.040000,98.880000,600000.000000,600000.000000,
2020-09-23,USP32457AA44,,15:30:00Z,99.860000,98.370000,600000.000000,600000.000000,
2020-09-23,USP32466AA50,,09:30:00Z,100.370000,99.000000,600000.000000,200000.000000,
2020-09-23,USP32466AA50,,11:30:00Z,100.400000,98.880000,600000.000000,200000.000000,
2020-09-23,USP32466AA50,,13:30:00Z,100.020000,98.990000,600000.000000,200000.000000,
2020-09-23,USP32466AA50,,15:30:00Z,100.250000,98.880000,600000.000000,200000.000000,
2020-09-23,USP989MJBG51,,09:30:00Z,,,,,
2020-09-23,USP989MJBG51,,11:30:00Z,,,,,
2020-09-23,USP989MJBG51,,13:30:00Z,,,,,
2020-09-23,USP989MJBG51,,15:30:00Z,,,,,
2020-09-23,USP989MJBQ34,,09:30:00Z,,,,,
2020-09-23,USP989MJBQ34,,11:30:00Z,,,,,
2020-09-23,USP989MJBQ34,,13:30:00Z,,,,,
2020-09-23,USP989MJBQ34,,15:30:00Z,,,,,
2020-09-23,XS0935311240,,09:30:00Z,,,,,
2020-09-23,XS0935311240,,11:30:00Z,,,,,
2020-09-23,XS0935311240,,13:30:00Z,,,,,
2020-09-23,XS0935311240,,15:30:00Z,,,,,
2020-09-23,XS1062931396,,09:30:00Z,,,,,
2020-09-23,XS1062931396,,11:30:00Z,,,,,
2020-09-23,XS1062931396,,13:30:00Z,,,,,
2020-09-23,XS1062931396,,15:30:00Z,,,,,
2020-09-23,XS1280097103,,09:30:00Z,,,,,
2020-09-23,XS1280097103,,11:30:00Z,,,,,
2020-09-23,XS1280097103,,13:30:00Z,,,,,
2020-09-23,XS1280097103,,15:30:00Z,,,,,
2020-09-23,XS1513741311,,09:30:00Z,,,,,
2020-09-23,XS1513741311,,11:30:00Z,,,,,
2020-09-23,XS1513741311,,13:30:00Z,,,,,
2020-09-23,XS1513741311,,15:30:00Z,,,,,
2020-09-23,XS1532707087,,09:30:00Z,,,,,
2020-09-23,XS1532707087,,11:30:00Z,,,,,
2020-09-23,XS1532707087,,13:30:00Z,,,,,
2020-09-23,XS1532707087,,15:30:00Z,,,,,
2020-09-23,XS1605244307,,09:30:00Z,,,,,
2020-09-23,XS1605244307,,11:30:00Z,,,,,
2020-09-23,XS1605244307,,13:30:00Z,,,,,
2020-09-23,XS1605244307,,15:30:00Z,,,,,
2020-09-23,XS1678824803,,09:30:00Z,,,,,
2020-09-23,XS1678824803,,11:30:00Z,,,,,
2020-09-23,XS1678824803,,13:30:00Z,,,,,
2020-09-23,XS1678824803,,15:30:00Z,,,,,
2020-09-23,XS1772800204,,09:30:00Z,,,,,
2020-09-23,XS1772800204,,11:30:00Z,,,,,
2020-09-23,XS1772800204,,13:30:00Z,,,,,
2020-09-23,XS1772800204,,15:30:00Z,,,,,
2020-09-23,XS1800053404,,09:30:00Z,,,,,
2020-09-23,XS1800053404,,11:30:00Z,,,,,
2020-09-23,XS1800053404,,13:30:00Z,,,,,
2020-09-23,XS1800053404,,15:30:00Z,,,,,
2020-09-23,XS1800092725,,09:30:00Z,,,,,
2020-09-23,XS1800092725,,11:30:00Z,,,,,
2020-09-23,XS1800092725,,13:30:00Z,,,,,
2020-09-23,XS1800092725,,15:30:00Z,,,,,
2020-09-23,XS1845319331,,09:30:00Z,,,,,
2020-09-23,XS1845319331,,11:30:00Z,,,,,
2020-09-23,XS1845319331,,13:30:00Z,,,,,
2020-09-23,XS1845319331,,15:30:00Z,,,,,
2020-09-23,XS1863204415,,09:30:00Z,,,,,
2020-09-23,XS1863204415,,11:30:00Z,,,,,
2020-09-23,XS1863204415,,13:30:00Z,,,,,
2020-09-23,XS1863204415,,15:30:00Z,,,,,
2020-09-23,XS1863222581,,09:30:00Z,,,,,
2020-09-23,XS1863222581,,11:30:00Z,,,,,
2020-09-23,XS1863222581,,13:30:00Z,,,,,
2020-09-23,XS1863222581,,15:30:00Z,,,,,
2020-09-23,XS2147899228,,09:30:00Z,,,,,
2020-09-23,XS2147899228,,11:30:00Z,,,,,
2020-09-23,XS2147899228,,13:30:00Z,,,,,
2020-09-23,XS2147899228,,15:30:00Z,,,,,
2020-09-23,XS2177693533,,09:30:00Z,,,,,
2020-09-23,XS2177693533,,11:30:00Z,,,,,
2020-09-23,XS2177693533,,13:30:00Z,,,,,
2020-09-23,XS2177693533,,15:30:00Z,,,,,
2020-09-23,XS2205319705,,09:30:00Z,,,,,
2020-09-23,XS2205319705,,11:30:00Z,,,,,
2020-09-23,XS2205319705,,13:30:00Z,,,,,
2020-09-23,XS2205319705,,15:30:00Z,,,,,
2020-09-23,XS2205545119,,09:30:00Z,,,,,
2020-09-23,XS2205545119,,11:30:00Z,,,,,
2020-09-23,XS2205545119,,13:30:00Z,,,,,
2020-09-23,XS2205545119,,15:30:00Z,,,,,
2020-09-23,XS2228213471,,09:30:00Z,,,,,
2020-09-23,XS2228213471,,11:30:00Z,,,,,
2020-09-23,XS2228213471,,13:30:00Z,,,,,
2020-09-23,XS2228213471,,15:30:00Z,,,,,
2020-09-24,CH0534159543,,09:30:00Z,,,,,
2020-09-24,CH0534159543,,11:30:00Z,,,,,
2020-09-24,CH0534159543,,13:30:00Z,,,,,
2020-09-24,CH0534159543,,15:30:00Z,,,,,
2020-09-24,CH0542386880,,09:30:00Z,,,,,
2020-09-24,CH0542386880,,11:30:00Z,,,,,
2020-09-24,CH0542386880,,13:30:00Z,,,,,
2020-09-24,CH0542386880,,15:30:00Z,,,,,
2020-09-24,CH0559581548,,09:30:00Z,,,,,
2020-09-24,CH0559581548,,11:30:00Z,,,,,
2020-09-24,CH0559581548,,13:30:00Z,,,,,
2020-09-24,CH0559581548,,15:30:00Z,,,,,
2020-09-24,CH0559581795,,09:30:00Z,,,,,
2020-09-24,CH0559581795,,11:30:00Z,,,,,
2020-09-24,CH0559581795,,13:30:00Z,,,,,
2020-09-24,CH0559581795,,15:30:00Z,,,,,
2020-09-24,CH0565570089,,09:30:00Z,,,,,
2020-09-24,CH0565570089,,11:30:00Z,,,,,
2020-09-24,CH0565570089,,13:30:00Z,,,,,
